,Greeley County Health Services - Machine Readable Report - Generated on 03/08/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17000,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), premalignant lesions (eg, actinic keratoses); first lesion",152,152,152,106,38,121,64,72,40,121,48,70,0,107,54,82,93,98,56,76,88,64,58,71,53,99,63,76,69,38,41
17004,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), premalignant lesions (eg, actinic keratoses), 15 or more lesions",288,288,288,202,72,267,122,136,76,230,91,133,0,267,103,156,177,185,105,105,167,121,109,134,101,188,120,95,93,72,77
17110,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), of benign lesions other than skin tags or cutaneous vascular proliferative lesions; up to 14 lesions",201,201,201,141,50,208,208,95,207,161,64,93,0,137,72,109,148,129,73,73,117,85,76,94,70,131,84,91,91,50,107
17111,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), of benign lesions other than skin tags or cutaneous vascular proliferative lesions; 15 or more lesions",371,371,371,260,92,296,157,175,98,296,118,172,0,148,133,201,176,239,136,135,216,156,141,173,130,242,155,123,120,92,99
20526,"Injection, therapeutic (eg, local anesthetic, corticosteroid), carpal tunnel",1312,1312,1312,918,59,1048,555,618,346,1048,416,607,0,610,469,712,805,844,480,476,762,552,497,611,459,855,547,434,59,327,350
20550,"Injection(s); single tendon sheath, or ligament, aponeurosis (eg, plantar ""fascia"")",656,656,656,459,56,524,277,309,173,524,208,303,0,89,235,356,402,422,240,238,381,276,248,306,229,428,274,217,56,163,175
20551,Injection(s); single tendon origin/insertion,656,656,656,459,78,524,277,309,173,524,208,303,0,78,235,356,402,422,240,238,381,276,248,306,229,428,274,217,212,163,175
20552,"Injection(s); single or multiple trigger point(s), 1 or 2 muscle(s)",656,112,656,459,29,524,62,309,31,524,208,303,0,66,235,356,402,422,240,238,381,276,248,306,229,428,274,217,29,163,175
20553,"Injection(s); single or multiple trigger point(s), 3 or more muscle(s)",656,656,656,459,47,524,277,309,173,524,208,303,0,72,235,356,402,422,240,238,381,276,248,306,229,428,274,217,212,47,175
20600,"Arthrocentesis, aspiration and/or injection; small joint or bursa (eg, fingers, toes)",656,656,656,459,84,524,277,309,173,524,208,303,0,84,235,356,402,422,240,238,381,276,248,306,229,428,274,217,212,163,175
20604,PR DRAIN/INJ SMALL JOINT/BURSA W/US,233,233,233,163,58,186,99,110,62,186,74,108,0,65,83,126,143,150,85,85,135,98,88,109,81,152,97,77,75,58,62
20605,"Arthrocentesis, aspiration and/or injection; intermediate joint or bursa (eg, temporomandibular, acromioclavicular, wrist, elbow or ankle, olecranon bursa)",146,111,656,102,36,117,62,69,39,117,46,68,0,90,52,79,61,94,53,53,85,61,55,68,51,95,61,48,47,36,39
20610,"Arthrocentesis, aspiration and/or injection; major joint or bursa (eg, shoulder, hip, knee joint, subacromial bursa)",656,135,1312,459,50,524,54,309,208,524,208,303,0,93,235,356,402,422,240,71,381,65,248,306,50,108,274,71,75,54,60
20611,HC DRAIN/INJ MAJOR JOINT/BURSA W US,656,656,1312,459,48,524,277,309,173,524,208,303,0,86,235,356,402,422,240,238,381,276,248,306,229,428,274,71,71,163,48
20612,Aspiration and/or injection of ganglion cyst(s) any location,123,123,123,86,31,99,52,58,32,98,39,57,0,99,44,67,75,79,45,45,71,52,47,57,43,80,51,41,40,31,33
21320,Closed treatment of nasal bone fracture; with stabilization,716,716,716,501,178,572,303,337,189,572,227,331,0,233,256,388,439,460,262,260,416,301,271,334,250,467,299,237,232,178,191
21555,"Excision, tumor, soft tissue of neck or anterior thorax, subcutaneous; less than 3 cm",1208,1208,1208,846,301,965,511,569,319,965,383,559,0,448,432,655,741,777,442,439,702,508,458,563,422,788,504,399,391,301,322
21931,"Excision, tumor, soft tissue of back or flank, subcutaneous; 3 cm or greater",1352,1352,1352,946,336,1080,572,637,357,1080,429,625,0,776,483,733,829,869,494,491,786,569,512,630,473,881,564,447,437,336,361
24640,"Closed treatment of radial head subluxation in child, nursemaid elbow, with manipulation",228,228,228,160,57,182,96,107,60,182,72,105,0,106,82,124,140,147,83,83,132,96,86,106,80,149,95,79,74,57,61
25500,Closed treatment of radial shaft fracture; without manipulation,787,787,787,551,196,629,333,371,208,629,250,364,0,404,281,427,483,506,288,286,457,331,298,367,275,513,328,260,255,196,210
25560,Closed treatment of radial and ulnar shaft fractures; without manipulation,719,719,719,503,179,574,304,339,190,574,228,333,0,414,257,390,441,462,263,261,418,303,272,335,251,469,300,238,233,179,192
25600,"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; without manipulation",885,885,885,620,220,707,374,417,234,707,281,409,0,435,316,480,543,569,323,321,514,372,335,412,309,577,369,293,286,220,236
26600,"Closed treatment of metacarpal fracture, single; without manipulation, each bone",790,790,790,553,197,631,334,372,209,631,251,365,0,359,282,428,485,508,289,287,459,332,299,368,276,515,329,261,255,197,211
26720,"Closed treatment of phalangeal shaft fracture, proximal or middle phalanx, finger or thumb; without manipulation, each",526,526,526,368,131,420,222,248,139,420,167,243,0,291,188,285,323,338,192,191,306,221,199,245,184,343,219,174,170,131,140
26750,"Closed treatment of distal phalangeal fracture, finger or thumb; without manipulation, each",527,527,527,369,131,421,223,248,139,421,167,244,0,236,188,286,323,339,193,191,306,222,200,246,184,344,220,174,170,131,141
26755,"Closed treatment of distal phalangeal fracture, finger or thumb; with manipulation, each",900,900,900,630,224,719,381,424,238,719,286,416,0,410,322,488,552,579,329,327,523,379,341,419,315,587,375,298,266,224,240
26770,"Closed treatment of interphalangeal joint dislocation, single, with manipulation; without anesthesia",732,732,732,512,182,585,310,345,193,585,232,339,0,329,262,397,449,471,268,266,425,308,277,341,256,477,305,242,237,182,195
27560,Closed treatment of patellar dislocation; without anesthesia,1058,1058,1058,741,263,845,447,499,279,845,336,489,0,424,378,574,649,680,387,384,615,445,401,493,370,690,441,350,342,263,282
27786,Closed treatment of distal fibular fracture (lateral malleolus); without manipulation,897,897,897,628,223,717,379,423,237,717,285,415,0,472,321,486,550,577,328,326,521,377,340,418,314,585,374,313,290,223,239
28190,"Removal of foreign body, foot; subcutaneous",394,394,394,276,105,371,167,186,161,356,125,182,0,371,141,214,242,253,144,143,229,166,149,184,138,257,164,130,127,120,105
28470,"Closed treatment of metatarsal fracture; without manipulation, each",586,586,586,410,146,468,248,276,155,468,186,271,0,302,210,318,359,377,214,213,341,247,222,273,205,382,244,194,190,146,156
28510,"Closed treatment of fracture, phalanx or phalanges, other than great toe; without manipulation, each",353,353,353,247,88,282,149,166,93,282,112,163,0,160,126,191,217,227,129,128,205,149,134,164,123,230,147,117,114,88,94
28515,"Closed treatment of fracture, phalanx or phalanges, other than great toe; with manipulation, each",470,470,470,329,117,375,199,222,124,375,149,217,0,218,168,255,288,302,172,171,273,198,178,219,164,306,196,155,152,117,125
29075,"Application, cast; elbow to finger (short arm)",180,180,180,126,45,144,76,85,48,144,57,83,0,122,64,98,110,116,66,65,105,76,68,84,63,117,75,60,58,45,48
29125,Application of short arm splint (forearm to hand); static,181,181,181,127,45,145,77,85,48,145,57,84,0,104,65,98,111,116,66,66,105,76,69,84,63,118,75,60,59,45,48
30901,"Control nasal hemorrhage, anterior, simple (limited cautery and/or packing) any method",165,165,165,116,41,135,70,78,44,132,52,76,0,135,59,89,101,106,60,60,96,69,62,77,58,108,69,55,98,41,44
31500,"Intubation, endotracheal, emergency procedure",418,418,418,293,92,334,177,197,110,334,133,193,0,187,149,227,256,269,153,152,243,176,158,195,146,273,174,138,135,92,111
32554,HC ASPIRATE PLEURA W/O IMAGING,604,604,604,423,87,483,255,285,160,483,192,279,0,281,216,328,371,388,221,219,351,254,87,281,211,394,252,200,195,150,161
36556,Insertion of non-tunneled centrally inserted central venous catheter; age 5 years or older,288,288,601,202,76,230,122,136,76,230,91,133,0,134,103,156,177,185,105,105,167,121,83,134,101,188,120,95,93,191,77
43239,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with biopsy, single or multiple",1050,413,1050,735,179,839,444,495,277,839,333,486,0,423,375,569,644,675,384,381,610,442,398,489,367,685,438,186,179,254,280
43251,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with removal of tumor(s), polyp(s), or other lesion(s) by snare technique",1304,1304,1304,913,325,1042,551,615,344,1042,414,603,0,442,466,707,800,839,477,474,758,549,494,608,456,850,544,431,422,325,348
43762,PR RPLC GTUBE NO REVISN TRC,636,636,636,445,18,508,269,300,168,508,202,294,0,296,227,345,390,409,232,231,370,268,241,296,222,415,265,210,206,18,170
45378,"Colonoscopy, flexible, proximal to splenic flexure; diagnostic, with or without collection of specimen(s) by brushing or washing, with or without colon decompression (separate procedure)",1050,1050,1050,735,226,839,444,495,277,839,333,486,0,521,375,569,644,675,384,381,610,442,398,489,367,685,438,226,340,261,280
45380,"Colonoscopy, flexible, proximal to splenic flexure; with biopsy, single or multiple",1180,1180,1180,826,294,943,499,556,312,943,375,546,0,589,422,640,795,759,431,429,686,496,447,550,412,769,492,390,382,294,315
45384,"Colonoscopy, flexible, proximal to splenic flexure; with removal of tumor(s), polyp(s), or other lesion(s) by hot biopsy forceps or bipolar cautery",996,680,1313,698,248,796,421,470,263,796,316,461,0,669,356,540,611,641,364,362,579,419,377,464,348,650,415,329,283,248,266
45385,"Colonoscopy, flexible, proximal to splenic flexure; with removal of tumor(s), polyp(s), or other lesion(s) by snare technique",1244,1244,1244,871,310,994,526,586,329,994,395,575,0,752,445,675,763,800,455,452,723,523,471,580,435,811,519,411,402,310,332
45398,PR COLONOSCOPY W/BAND LIGATION,698,698,698,489,174,558,295,329,184,558,222,323,0,497,250,379,428,449,255,254,406,294,264,325,244,455,291,231,226,174,186
46230,"Excision of multiple external papillae or tags, anus",809,809,809,566,201,646,342,381,214,646,257,374,0,358,289,439,496,520,296,294,470,340,306,377,283,527,337,267,262,201,216
46320,"Excision of thrombosed hemorrhoid, external",322,322,322,225,80,272,136,152,85,257,102,149,0,272,115,175,198,207,118,117,187,135,122,150,113,210,134,106,104,80,86
54450,Foreskin manipulation including lysis of preputial adhesions and stretching,202,202,202,141,50,161,85,95,53,161,64,93,0,117,72,110,124,130,74,73,117,85,77,94,71,132,84,67,65,50,54
55250,"Vasectomy, unilateral or bilateral (separate procedure), including postoperative semen examination(s)",1070,1070,1070,749,266,855,452,504,283,855,340,495,0,449,383,580,656,688,391,389,622,450,405,499,374,698,446,354,346,266,285
57210,"Colpoperineorrhaphy, suture of injury of vagina and/or perineum (nonobstetrical)",1100,1100,1100,770,274,879,465,518,290,879,349,509,0,554,393,597,675,707,402,400,639,463,417,513,384,717,459,364,356,274,293
58100,"Endometrial sampling (biopsy) with or without endocervical sampling (biopsy), without cervical dilation, any method (separate procedure)",318,278,318,223,79,254,134,150,84,254,101,147,0,199,114,172,195,204,116,115,185,134,120,148,111,207,133,105,103,79,85
58300,Insertion of intrauterine device (IUD),200,200,274,140,50,160,85,94,53,160,63,93,0,126,72,108,123,129,73,73,116,84,76,93,70,130,83,66,65,50,53
58301,Removal of intrauterine device (IUD),274,274,274,192,68,219,116,129,72,219,87,127,0,123,98,149,168,176,100,100,159,115,104,128,96,179,114,91,89,68,73
59425,Antepartum care only; 4-6 visits,1023,1023,1023,716,255,817,620,482,270,817,325,473,0,637,366,555,628,658,374,372,594,430,387,477,358,667,427,338,470,255,273
59426,Antepartum care only; 7 or more visits,1802,1802,1802,1261,448,1440,762,849,476,1440,572,834,0,1167,644,977,1105,1159,659,654,1047,758,682,840,630,1175,751,596,583,448,481
59430,Postpartum care only (separate procedure),398,398,398,279,99,318,174,188,105,318,126,184,0,233,142,216,244,256,145,145,231,167,151,185,185,259,166,132,129,99,106
62321,PR INJ INTERLAM C/T W IMG,1574,1574,1574,1102,103,1257,666,742,416,1257,500,728,0,164,563,854,966,1012,575,572,915,662,596,733,550,1026,656,520,509,392,103
62323,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,1312,1312,1312,918,160,1048,555,618,346,1048,416,607,0,160,469,712,805,844,480,476,762,552,497,611,459,855,547,434,424,327,211
64400,"Injection, anesthetic agent; trigeminal nerve, any division or branch",2623,2623,2623,1836,65,2095,1109,1236,693,2095,833,1213,0,1220,938,1423,1609,1687,959,953,1524,1104,993,1222,917,1710,1094,65,848,653,700
64405,"Injection, anesthetic agent; greater occipital nerve",918,183,918,643,58,733,388,433,242,733,291,425,0,163,328,498,166,590,336,333,533,386,348,428,58,599,383,304,297,228,245
64417,"Injection, anesthetic agent; axillary nerve",918,918,918,643,78,733,388,433,242,733,291,425,0,427,328,498,563,590,336,333,533,386,348,428,321,599,383,304,78,228,245
64418,"Injection, anesthetic agent; suprascapular nerve",656,656,1312,459,74,524,277,309,173,524,208,303,0,305,235,356,402,422,240,238,381,276,248,306,229,428,274,217,74,163,175
64420,"Injection, anesthetic agent; intercostal nerve, single",950,950,950,665,102,759,402,448,251,759,302,439,0,102,340,515,583,611,347,345,552,400,360,443,332,619,396,314,307,236,253
64421,"Injection, anesthetic agent; intercostal nerves, multiple, regional block",2700,2700,2700,1890,250,2157,1142,1273,713,2157,857,1249,0,250,965,1464,1656,1736,987,981,1569,1136,1023,1258,944,1760,1126,893,873,672,720
64445,"Injection, anesthetic agent; sciatic nerve, single",950,950,950,665,64,759,402,448,251,759,302,439,0,135,340,515,583,611,347,345,552,400,360,443,332,619,396,314,64,236,253
64450,"Injection, anesthetic agent; other peripheral nerve or branch",656,656,656,459,38,524,277,309,173,524,208,303,0,117,235,356,402,422,240,238,381,276,248,306,229,428,274,217,38,163,175
64479,"Injection(s), anesthetic agent and/or steroid, transforaminal epidural, with imaging guidance (fluoroscopy or CT); cervical or thoracic, single level",1080,1080,1080,756,262,863,457,509,285,863,343,500,0,262,386,586,663,695,395,392,628,454,409,503,378,704,450,357,349,269,288
64483,"Injection(s), anesthetic agent and/or steroid, transforaminal epidural, with imaging guidance (fluoroscopy or CT); lumbar or sacral, single level",1850,1850,3700,1295,111,1478,782,872,489,1478,587,856,0,248,662,1003,1135,1190,676,672,1075,179,701,862,647,1206,771,612,111,281,158
64484,"Injection(s), anesthetic agent and/or steroid, transforaminal epidural, with imaging guidance (fluoroscopy or CT); lumbar or sacral, each additional level (List separately in addition to code for primary procedure)",1049,250,1049,734,70,838,444,494,277,838,333,485,0,111,375,569,644,675,383,381,610,441,397,489,367,684,437,347,70,261,280
64490,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), cervical or thoracic; single level",1574,1574,1574,1102,256,1257,666,742,416,1257,500,728,0,256,563,854,966,1012,575,572,915,662,596,733,550,1026,656,520,509,392,420
64491,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), cervical or thoracic; second level (List separately in addition to code for primary procedure)",1049,1049,1049,734,133,838,444,494,277,838,333,485,0,133,375,569,644,675,383,381,610,441,397,489,367,684,437,347,339,261,280
64493,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), lumbar or sacral; single level",1425,1425,2850,998,84,1140,1140,672,376,1138,452,659,0,1011,510,773,874,916,521,518,828,600,540,664,498,929,594,84,461,507,109
64494,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), lumbar or sacral; second level (List separately in addition to code for primary procedure)",787,394,1574,551,38,630,630,371,208,629,250,364,0,106,281,427,483,506,288,286,457,331,298,367,275,513,328,51,38,182,55
64495,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), lumbar or sacral; third and any additional level(s) (List separately in addition to code for primary procedure)",1574,787,1574,1102,56,1257,666,742,416,1257,500,728,0,732,563,854,966,1012,575,572,915,662,596,733,550,1026,656,520,509,341,56
64510,"Injection, anesthetic agent; stellate ganglion (cervical sympathetic)",2623,2623,2623,1836,117,2095,1109,1236,693,2095,833,1213,0,117,938,1423,1609,1687,959,953,1524,1104,993,1222,917,1710,1094,867,848,653,700
64520,"Injection, anesthetic agent; lumbar or thoracic (paravertebral sympathetic)",1312,1312,1312,918,170,1048,555,618,346,1048,416,607,0,170,469,712,805,844,480,476,762,552,497,611,459,855,547,434,424,327,350
64615,PBB CHEMODENERV MUSC MIGRAINE,422,422,422,295,105,337,178,199,111,337,134,195,0,196,151,229,259,271,154,153,245,178,160,197,148,275,176,140,166,105,113
64635,PBB DESTROY LUMB/SAC FACET JNT,2623,2623,2623,1836,169,2095,1109,1236,693,2095,833,1213,0,397,938,1423,1609,1687,959,953,1524,1104,993,1222,917,1710,1094,867,293,653,169
64636,PBB DESTROY L/S FACET JNT ADDL,1312,1312,2624,918,52,1048,555,618,346,1048,416,607,0,106,469,712,805,844,480,476,762,552,497,611,459,855,547,434,78,327,52
64640,Destruction by neurolytic agent; other peripheral nerve or branch,2623,2623,5246,1836,189,2095,1109,1236,693,2095,833,1213,0,1220,938,1423,1609,1687,959,953,1524,1104,993,1222,917,1710,1094,867,189,653,700
65205,"Removal of foreign body, external eye; conjunctival superficial",130,130,130,91,32,104,55,61,34,104,41,60,0,91,46,71,80,84,48,47,76,55,49,61,45,85,54,43,42,32,35
69000,"Drainage external ear, abscess or hematoma; simple",531,531,531,372,132,424,225,250,140,424,169,246,0,202,190,288,326,341,194,193,309,223,201,247,186,346,221,176,172,132,142
69200,Removal foreign body from external auditory canal; without general anesthesia,138,138,138,97,36,110,58,65,36,110,44,64,0,69,49,75,85,89,50,50,80,58,52,64,48,90,58,46,45,92,37
69209,HC REMOVE IMPACTED EAR WAX UNI,140,140,656,98,14,208,59,66,208,112,44,65,0,18,50,76,86,90,51,51,81,59,53,65,49,91,58,46,45,35,14
69210,"Removal impacted cerumen (separate procedure), 1 or both ears",174,174,174,122,38,139,74,82,46,139,55,80,0,73,62,94,107,112,64,63,101,73,66,81,38,113,73,58,56,43,46
92950,"Cardiopulmonary resuscitation (eg, in cardiac arrest)",553,553,553,387,138,442,234,261,146,442,176,256,0,242,198,300,339,356,202,201,321,233,209,258,193,361,231,183,179,138,147
93000,"Electrocardiogram, routine ECG with at least 12 leads; with interpretation and report",225,225,350,158,16,180,95,106,59,180,71,104,0,47,80,122,180,145,82,82,131,95,85,105,16,147,94,74,25,56,60
93010,"Electrocardiogram, routine ECG with at least 12 leads; interpretation and report only",25,25,25,18,6,23,11,12,7,20,8,12,0,23,9,14,15,16,9,9,15,11,9,12,9,16,10,8,8,6,7
94010,"Spirometry, including graphic record, total and timed vital capacity, expiratory flow rate measurement(s), with or without maximal voluntary ventilation",99,99,99,69,25,79,42,47,26,79,31,46,0,69,35,54,61,64,36,36,58,42,37,46,35,65,41,33,32,25,26
94060,"Bronchodilation responsiveness, spirometry as in 94010, pre- and post-bronchodilator administration",254,254,254,178,63,203,107,120,67,203,81,118,0,101,91,138,156,163,93,92,148,107,96,118,89,166,106,84,82,63,68
94640,"Pressurized or nonpressurized inhalation treatment for acute airway obstruction or for sputum induction for diagnostic purposes (eg, with an aerosol generator, nebulizer, metered dose inhaler or intermittent positive pressure breathing [IPPB] device)",52,52,52,36,13,42,22,25,14,42,17,24,0,28,19,28,32,33,19,19,30,22,20,24,18,34,22,17,17,13,14
95004,"Percutaneous tests (scratch, puncture, prick) with allergenic extracts, immediate type reaction, including test interpretation and report by a physician, specify number of tests",1738,1738,1804,1217,433,1388,735,819,459,1388,552,804,0,710,621,943,1066,1118,635,631,1010,731,658,810,607,1133,725,575,562,433,464
95115,Professional services for allergen immunotherapy not including provision of allergenic extracts; single injection,25,25,45,18,6,20,11,12,7,20,8,12,0,16,9,14,15,16,9,9,15,11,9,12,9,16,10,8,14,6,7
95117,Professional services for allergen immunotherapy not including provision of allergenic extracts; 2 or more injections,56,29,56,39,14,45,24,26,15,45,18,26,0,20,20,30,34,36,20,20,33,24,21,26,20,37,23,19,16,14,15
95250,"Ambulatory continuous glucose monitoring of interstitial tissue fluid via a subcutaneous sensor for a minimum of 72 hours; sensor placement, hook-up, calibration of monitor, patient training, removal of sensor, and printout of recording",411,411,411,288,102,328,174,194,109,328,130,190,0,263,147,223,252,264,150,149,239,173,156,191,144,268,171,136,133,102,110
99201,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.",115,115,115,80,29,92,49,54,30,92,37,53,0,66,41,62,71,74,42,42,67,48,44,54,40,75,48,38,37,29,31
99202,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 20 minutes face-to-face with the patient and/or family.",140,140,140,98,37,206,70,61,206,112,44,96,0,97,50,76,96,90,51,51,81,81,70,65,62,112,58,64,64,38,37
99203,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A detailed history; A detailed examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity. Physicians typically spend 30 minutes face-to-face with the patient and/or family.",170,170,170,119,54,211,211,80,208,139,54,113,0,142,61,92,136,109,62,62,99,72,64,120,87,111,90,94,94,57,102
99204,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 45 minutes face-to-face with the patient and/or family.",210,210,210,147,55,208,208,99,55,168,67,97,0,204,75,114,129,135,77,76,122,88,80,98,73,137,88,143,157,80,56
99211,"Office or other outpatient visit for the evaluation and management of an established patient, that may not require the presence of a physician. Usually, the presenting problem(s) are minimal. Typically, 5 minutes are spent performing or supervising these services.",85,85,85,60,21,68,36,40,22,68,27,39,0,33,30,46,52,55,31,31,49,36,32,40,30,55,35,28,27,21,23
99212,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.",100,100,140,70,22,208,208,47,208,80,38,55,0,56,50,54,56,64,51,38,183,37,48,47,26,80,45,38,38,22,45
99213,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: An expanded problem focused history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 15 minutes face-to-face with the patient and/or family.",140,138,280,98,31,208,208,77,206,113,62,90,199,85,68,87,93,90,80,65,198,68,136,77,71,112,73,62,62,31,86
99214,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A detailed history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 25 minutes face-to-face with the patient and/or family.",180,180,201,126,64,305,120,128,207,138,93,83,0,141,64,113,138,116,66,97,305,99,111,102,89,144,122,102,93,64,122
99217,"Observation care discharge day management (This code is to be utilized by the physician to report all services provided to a patient on discharge from ""observation status"" if the discharge is on other than the initial date of ""observation status."" To report services to a patient designated as ""observation status"" or ""inpatient status"" and discharged on the same date, use the codes for Observation or Inpatient Care Services [including Admission and Discharge Services, 99234-99236 as appropriate.])",209,209,209,146,44,167,44,99,44,167,66,97,0,121,75,113,128,134,76,76,121,88,79,97,73,136,87,74,57,44,68
99218,"Initial observation care, per day, for the evaluation and management of a patient which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of low severity.",204,204,204,143,60,163,86,96,60,163,65,94,0,144,73,111,125,131,75,74,119,86,77,95,71,133,85,66,66,60,93
99219,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of moderate severity.",315,315,315,220,62,252,82,148,82,252,100,146,0,208,113,171,193,203,115,114,183,133,119,147,110,205,131,109,89,62,126
99220,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of high severity.",394,394,394,276,98,315,167,186,104,315,125,182,0,288,141,214,242,253,144,143,229,166,149,184,138,257,164,130,127,98,105
99221,"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of low severity. Physicians typically spend 30 minutes at the bedside and on the patient's hospital floor or unit.",204,204,204,143,54,163,86,96,54,163,65,94,0,132,73,111,125,131,75,74,119,86,96,95,71,133,85,67,66,54,81
99222,"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of moderate severity. Physicians typically spend 50 minutes at the bedside and on the patient's hospital floor or unit.",315,315,315,220,90,252,111,148,90,252,100,146,0,229,113,171,193,203,115,114,133,209,111,147,110,205,131,133,122,90,129
99223,"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of high severity. Physicians typically spend 70 minutes at the bedside and on the patient's hospital floor or unit.",394,394,394,276,104,315,167,186,104,315,125,182,0,295,141,214,242,253,144,143,193,166,193,184,138,257,164,130,127,126,105
99224,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: Problem focused interval history; Problem focused examination; Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 15 minutes at the bedside and on the patient's hospital floor or unit.",133,133,133,93,19,106,56,63,35,106,42,62,0,62,48,72,82,86,49,48,77,56,50,62,46,87,55,36,36,19,35
