ITEM #,ITEM DESCRIPTION,SERVICE DESCRIPITION,DEPT,REV CODE,CPT,PRICE,Last Updated 07192022
600032,PC ANES INTEGUMENTARY SYSTEM OF NECK NOS,PROFESSIONAL FEE,ANES,964,300,250,
600033,PC ANES LOWER LEG/ANKLE/FOOT NOS,PROFESSIONAL FEE,ANES,964,1470,250,
600034,PC DEST BY NEUO AGT C/T FACET JNT ADDL,PROFESSIONAL FEE,ANES,964,64634,1575,
600035,PC DEST BY NEUO AGT C/T FACET JNT SINGLE,PROFESSIONAL FEE,ANES,964,64633,2885,
600036,PC DEST BY NEURO AGT OTR PERIP NRV/BRC,PROFESSIONAL FEE,ANES,964,64640,2623,
600037,PC DSTR NEURO AGT GNCLR NRV INCL IMG,PROFESSIONAL FEE,ANES,964,64624,3934,
600038,PC INJ AA/STRD AXILARY NERVE,PROFESSIONAL FEE,ANES,964,64417,918,
600039,PC INJ AA/STRD GENICULAR NRV BRCH W/IMG,PROFESSIONAL FEE,ANES,964,64454,2623,
600040,PC INJ AA/STRD GREATER OCCIPITAL NRV,PROFESSIONAL FEE,ANES,964,64405,918,
600041,PC INJ AA/STRD SPRSCAP NRV,PROFESSIONAL FEE,ANES,964,64418,1312,
600042,PC INJ ANES OTHR PERIPHERAL NERVE/BRCH,PROFESSIONAL FEE,ANES,964,64450,656,
600043,PC INJ PARA FAC JT C/T WIMG 1ST LVL,PROFESSIONAL FEE,ANES,964,64490,1574,
600044,PC INJ PARA FAC JT C/T WIMG 2ND LVL,PROFESSIONAL FEE,ANES,964,64491,1049,
600045,PC INJ PARA FAC JT C/T WIMG 3+ LVL,PROFESSIONAL FEE,ANES,964,64492,1049,
600046,PC INJ PARA FAC JT L/S WIMG 1ST LVL,PROFESSIONAL FEE,ANES,964,64493,1425,
600047,PC INJ PARA FAC JT L/S WIMG 2ND LVL,PROFESSIONAL FEE,ANES,964,64494,787,
600048,PC INJ PARA FAC JT L/S WIMG 3+ LVL,PROFESSIONAL FEE,ANES,964,64495,787,
600049,PC INJ TRIGGER POINT 1 2 MUSCLES,PROFESSIONAL FEE,ANES,964,20552,656,
8000062,CRNA ANES INTEG EXT/PER/ATRUNK,PROFESSIONAL FEE,ANES,964,400,250,
9606859,PC DEST BY NEUO AGT C/T FACET JNT SINGLE,PROFESSIONAL FEE,ANES,964,64633,2885,
9606867,PC DEST BY NEUO AGT C/T FACET JNT ADDL,PROFESSIONAL FEE,ANES,964,64634,1575,
9640012,PC INJ PARA FAC JT L/S WIMG 2ND LV 64494,PROFESSIONAL FEE,ANES,964,64494,787,
9640020,PC INJ PARA FAC JT C/T WIMG 1ST LV 64490,PROFESSIONAL FEE,ANES,964,64490,1574,
9640038,CRNA ANES ARTH EXC CYST/TUMOR HUMERUS,PROFESSIONAL FEE,ANES,964,1758,250,
9640046,PC INJ PARA FAC JT C/T WIMG 2ND LV 64491,PROFESSIONAL FEE,ANES,964,64491,1049,
9640053,CRNA ANES LUMBAR REGION NOS,PROFESSIONAL FEE,ANES,964,630,250,
9640103,PC INJ FORAMEN EPIDURAL L/S +LV 64484,PROFESSIONAL FEE,ANES,964,64484,1049,
9640111,PC INJ PARA FAC JT L/S WIMG 1ST LV 64493,PROFESSIONAL FEE,ANES,964,64493,1425,
9640129,PC INJ SI JNT ARTH/ANES/STER;W/IMG 27096,PROFESSIONAL FEE,ANES,964,27096,1200,
9640130,PC INJ AA STELLATE GANGLION 64510,PROFESSIONAL FEE,ANES,964,64510,2623,
9640145,CRNA ANES LOW INT ENDO PX SCR COLN 00812,PROFESSIONAL FEE,ANES,964,812,250,
9640160,CRNA ANES LOWER ANTERIOR ABDMNL WALL NOS,PROFESSIONAL FEE,ANES,964,800,250,
9640178,CRNA ANES UPPER ABD LAP NOS,PROFESSIONAL FEE,ANES,964,790,250,
9640202,CRNA ANES LWR ABD VENT/INCIS HERNIA RPR,PROFESSIONAL FEE,ANES,964,832,250,
9640228,CRNA ANES ACCESS CENTRAL VENOUS,PROFESSIONAL FEE,ANES,964,532,250,
9640236,PC DEST BY NEURO AGT OTR PERIP NRV/BRC,PROFESSIONAL FEE,ANES,964,64640,2623,
9640244,CRNA ANES NRV MUSC TEND F/W/H,PROFESSIONAL FEE,ANES,964,1810,250,
9640269,CRNA ANES UPPER GI ENDOC PX; NOS 00731,PROFESSIONAL FEE,ANES,964,731,250,
9640277,CRNA SPINAL PUNC THER DRAIN CSF,PROFESSIONAL FEE,ANES,964,62272,1312,
9640301,PC ANES INTEGUMENTARY SYSTEM OF NECK NOS,PROFESSIONAL FEE,ANES,964,300,250,
9640319,CRNA ANES COMB UP/LOW GI ENDO PX 00813,PROFESSIONAL FEE,ANES,964,813,250,
9640327,CRNA ANES INTEG EXT/PER/ATRUNK,PROFESSIONAL FEE,ANES,964,400,250,
9640343,CRNA ANES HERNIA RPR LOWER ABD 00830,PROFESSIONAL FEE,ANES,964,830,250,
9640376,CRNA ANES LOW INTST ENDO PX NOS 00811,PROFESSIONAL FEE,ANES,964,811,250,
9640384,PC INJ DX/THER INTRL C/T; W-IMAG 62321,PROFESSIONAL FEE,ANES,964,62321,1574,
9640392,PC INJ DX/THR SBS INTRLM L/S WO IM 62322,PROFESSIONAL FEE,ANES,964,62322,1312,
9640442,PC INJ FORAMEN EPIDURAL C/T 1 LVL 64479,PROFESSIONAL FEE,ANES,964,64479,250,
9640443,PC CHEMODENERV MSL(S) FAC/TRIG/CER 64615,PROFESSIONAL FEE,ANES,964,64615,422,
9640666,CRNA AMES ANORECTAL PROCEDURE 00902,PROFESSIONAL FEE,ANES,964,902,250,
9650219,PC DSTR NEURO AGT GNCLR NRV IN IM 64624,PROFESSIONAL FEE,ANES,964,64624,3934,
9650235,MD1 INJ ANES TRIG NRV ANY DIV/BR 64400,PROFESSIONAL FEE,ANES,964,64400,2623,
9650417,PC INJ PARA FAC JT C/T WIMG 3+ LVL 64492,PROFESSIONAL FEE,ANES,964,64492,1049,
9652249,PC ARTH ASP/INJ INTER JT/BUR WO US 20605,PROFESSIONAL FEE,ANES,964,20605,656,
9652264,PC ARTHRO ASPIR/INJ MJR JOINT W/US 20611,PROFESSIONAL FEE,ANES,964,20611,656,
9653924,CRNA DSTR NROY AGT PAVR FCT L/S SG 64635,PROFESSIONAL FEE,ANES,964,64635,2623,
9653940,CRNA DSTR NROLY AGT PAR FCT L/S AD 64636,PROFESSIONAL FEE,ANES,964,64636,1312,
9654096,CRNA ANES VASEC INCL OPEN URETH PX,PROFESSIONAL FEE,ANES,964,921,250,
9654104,CRNA ANES NRVMSCL/TEND/FASCIA/BURSA UPPR,PROFESSIONAL FEE,ANES,964,1250,250,
9656539,PC INJ AA/STRD SCIATIC NERVE 64445,PROFESSIONAL FEE,ANES,964,64445,950,
9658519,CRNA INJ TRIGGER POINTS 3/>,PROFESSIONAL FEE,ANES,964,20553,656,
9658618,CRNA INJECTION(S) TENDON SHEATH/LIGAMENT,PROFESSIONAL FEE,ANES,964,20550,656,
9661604,PC INJ AA/STRD AXILARY NERVE 64417,PROFESSIONAL FEE,ANES,964,64417,918,
9665084,PC INJ AA/STRD GENI NRV BRCH W/IM 64454,PROFESSIONAL FEE,ANES,964,64454,2623,
9668880,PC ARTH ASPIR/INJ MJR JOINT W/O US 20610,PROFESSIONAL FEE,ANES,964,20610,656,
9668955,PC INJ TRIGGER POINT 1-2 MUSCLES 20552,PROFESSIONAL FEE,ANES,964,20552,656,
9674441,PC INJ ANES OTHR PERIPHERAL NERVE/BRCH,PROFESSIONAL FEE,ANES,964,64450,656,
9678103,PC INJ PARA FAC JT L/S WIMG 3+ LVL 64495,PROFESSIONAL FEE,ANES,964,64495,787,
9678533,PC INJ AA/STRD GREATER OCCIPI NRV 64405,PROFESSIONAL FEE,ANES,964,64405,918,
9679945,PC INJ DX/THER SBST INTR L/S W IMG 62323,PROFESSIONAL FEE,ANES,964,62323,1312,
9680208,PC INJ AA/STRD SPRSCAP NRV 64418,PROFESSIONAL FEE,ANES,964,64418,1312,
9680539,PC ANES LOWER LEG/ANKLE/FOOT NOS,PROFESSIONAL FEE,ANES,964,1470,250,
9779623,PC ARTHRO SML JT/BURS w US 20604,PROFESSIONAL FEE,ANES,964,20604,233,
8000061,BLOOD SMEAR INTERP W/PHYS WRITTEN REPORT,PROFESSIONAL FEE,GCC,971,85060,105,
8000068,MD1 COLORECTAL CANCER SCRN HI RISK,PROFESSIONAL FEE,GCC,975,G0105,1050,
8000069,MD1 COLORECTAL CANCER SCRN NOT HI RISK,PROFESSIONAL FEE,GCC,975,G0121,1050,
8000072,MD1 EXC TUM SOFT TIS THIGH/KNEE SQ 3CM/>,PROFESSIONAL FEE,GCC,975,27337,1203,
8000073,MD1 EXC TUMOR SOFT TISS F/W SQ <3CM,PROFESSIONAL FEE,GCC,975,25075,909,
8000074,MD1 EXC TUMOR UPER ARM/ELB LES SQ 3CM/>,PROFESSIONAL FEE,GCC,975,24071,1168,
8000077,MD1 INSJ TUN CNTL VAD W/SQ PORT 5YR/>,PROFESSIONAL FEE,GCC,975,36561,1014,
8000086,PC CHEMODEVERVATION 1 EXTRM 1 4 MUSCLES,PROFESSIONAL FEE,GCC,975,64642,388,
8000087,PC EGD W/ BX & DILATION OF STRICTURE,PROFESSIONAL FEE,GCC,975,43245,1663,
9510168,PC WOUND CLOSURE ADHESIVE,PROFESSIONAL FEE,GCC,975,G0168,356,
9600027,MD1 AVUL NAIL PLT PAR/CMPL SIMP 1 11730,PROFESSIONAL FEE,GCC,975,11730,164,
9600126,MD1 CAUTERIZE LESION 2-14 (EACH) 17003,PROFESSIONAL FEE,GCC,975,17003,7,
9600142,MD1 CAUTERIZE LES 1 BENIGN OR AK 1700,PROFESSIONAL FEE,GCC,975,17000,152,
9600183,MD1 CAUTERIZE LESION 15 OR MORE 17004,PROFESSIONAL FEE,GCC,975,17004,288,
9600482,MD1 UNLIST PROC NERV SYS INTRC CAT 64999,PROFESSIONAL FEE,GCC,975,64999,100,
9600490,PC RPR 1ST FEM HERNIA; BLK AL AGE 49553,PROFESSIONAL FEE,GCC,975,49553,1818,
9600581,PC TANGENTIALL BX SKIN EA SEP/ADDL,PROFESSIONAL FEE,GCC,975,11103,138,
9600888,MD1 DISLOCATION SHLDR CL TX WO ANETH,PROFESSIONAL FEE,GCC,975,23650,828,
9600920,MD1 I&D ABSCESS; COMPLIC/MULTIPLE 10061,PROFESSIONAL FEE,GCC,975,10061,520,
9600936,MD1 PUNCH BX SKIN/SUB TISS MULT 11101,PROFESSIONAL FEE,GCC,975,11101,73,
9600938,MD1 I&D ABSCESS SIMPLE/SINGLE 10060,PROFESSIONAL FEE,GCC,975,10060,343,
9600951,MD1 PUNCH BX SKIN/SUB TISS 11100,PROFESSIONAL FEE,GCC,975,11100,143,
9600969,PC TANGENTIAL BX SKIN SING LESION 11102,PROFESSIONAL FEE,GCC,975,11102,274,
9600993,PC BURN 1ST DEGREE INIT LOCAL TRMT,PROFESSIONAL FEE,GCC,975,16000,197,
9601033,PC DRS/DEBRDMT PRTL-THK BRNS 1/SBSQ SML,PROFESSIONAL FEE,GCC,975,16020,224,
9601132,MD1 CHEM CAUT GRANULATION TISS,PROFESSIONAL FEE,GCC,975,17250,231,
9601218,MD1 INSISION REMOV FB SBQ TIS SIMP 10120,PROFESSIONAL FEE,GCC,975,10120,433,
9601439,MD1 CLO TX IP JT DISLOC W/MANIP; WO ANE,PROFESSIONAL FEE,GCC,975,26770,732,
9601470,PC CLO TX MCP DISLOC-1-W/MANIP; WO ANE,PROFESSIONAL FEE,GCC,975,26700,878,
9601637,PC OR ARTH ASP/INJ MJR JOINT W/OUS 20610,PROFESSIONAL FEE,GCC,975,20610,656,
9601751,MD1 EXC B9 LES EX ST F/E/E/N/L/M 0.5CM/<,PROFESSIONAL FEE,GCC,975,11440,395,
9601777,MD1 EXCIS B9 LES F/E/E/N/L/M 1.1-2.0CM,PROFESSIONAL FEE,GCC,975,11442,418,
9601793,MD1 EXC B9 LES /F/E/E/N/L/M .6-1.0CM,PROFESSIONAL FEE,GCC,975,11441,485,
9601819,MD1 EXC MAL LES F/E//E/N/L 0.6-1.0CM,PROFESSIONAL FEE,GCC,975,11641,674,
9601850,MD1 EXCIS MAL LES F/E/E/N/L 1.1-2.0CM,PROFESSIONAL FEE,GCC,975,11642,774,
9601934,MD1 EXC B9 LES XCP SK TG T/A/L 0.5CM/<,PROFESSIONAL FEE,GCC,975,11400,233,
9601959,MD1 EXC B9 LES XCP SK TG T/A/L 0.6-1.0CM,PROFESSIONAL FEE,GCC,975,11401,430,
9601960,PC OR EXC B9 LES XCP SK TG T/A/L 4cm/<,PROFESSIONAL FEE,GCC,975,11406,900,
9601975,PC EXC B9 LES+MARG T/A/L DIA 1-2.0CM,PROFESSIONAL FEE,GCC,975,11402,480,
9601991,MD1 EXC B9 LES XCP SK TG T/A/L 2.1-3.0CM,PROFESSIONAL FEE,GCC,975,11403,553,
9601993,PC INTUBATION ENDOTRACH INSERTION 31500,PROFESSIONAL FEE,GCC,975,31500,418,
9602015,PC EXC B9 LES XCP SK TG T/A/L 3.1-4.0CM,PROFESSIONAL FEE,GCC,975,11404,590,
9602031,MD1 EXCIS MAL LES TRK/ ARM/LEG 0.6-1.0CM,PROFESSIONAL FEE,GCC,975,11601,653,
9602056,MD1 EX MAL LESION TRK/ ARM/LEG 0.5CM/<,PROFESSIONAL FEE,GCC,975,11600,553,
9602072,MD1 EXC MAL LES TRK/ ARM//LEG 1.1-2.0CM,PROFESSIONAL FEE,GCC,975,11602,700,
9602114,MD1 NAIL REMOVAL PERMANENT,PROFESSIONAL FEE,GCC,975,11750,298,
9602171,MD1 INJ INTRALES; UP TO & INCL 7 LES,PROFESSIONAL FEE,GCC,975,11900,156,
9602189,MD1 INJ INTRALESIONAL; >7 LESIONS,PROFESSIONAL FEE,GCC,975,11901,197,
9602254,MD1 RPR COMPLEX E/N/E/L 1.1-2.5CM,PROFESSIONAL FEE,GCC,975,13151,1208,
9602379,MD1 RPR COMPLEX SCALP/ARM/LEG 2.6-7.5CM,PROFESSIONAL FEE,GCC,975,13121,1228,
9602395,MD1 RPR COMPLEX 2.6-7.5 TRUNK,PROFESSIONAL FEE,GCC,975,13101,1135,
9602577,MD1 RPR INTRMD LAC F/E/E/N/L/MUC =/<2.5C,PROFESSIONAL FEE,GCC,975,12051,769,
9602593,MD1 RPR INTRM S/A/T/E 2.5CM/< EXCL H/F,PROFESSIONAL FEE,GCC,975,12031,711,
9602619,MD1 RPR INTRMD N/H/F/XTRNL GENT 2.5CM/<,PROFESSIONAL FEE,GCC,975,12041,714,
9602629,MD1 ASPIR CYST/HEMAT/BULLA/ABSCESS,PROFESSIONAL FEE,GCC,975,10160,373,
9602635,PC RPR LAC INTER F/E/E/N/L 2.6-5.0CM,PROFESSIONAL FEE,GCC,975,12052,828,
9602637,PC REMOVE IMPACTED CERUMEN W/INSTR,PROFESSIONAL FEE,GCC,975,69210,174,
9602676,MD1 RPR INTRM N-HF/GENIT 2.6-7.5CM,PROFESSIONAL FEE,GCC,975,12042,842,
9602890,MD1 SPRFCL WOUND DEHISCENCE; SMPL CLOSE,PROFESSIONAL FEE,GCC,975,12020,818,
9602932,MD1 SIMP REP SCL/NECK/GENT/TRK 12.6-20CM,PROFESSIONAL FEE,GCC,975,12005,473,
9602957,MD1 SIMP RPT LAC F/E/E/N/L/M 2.5CM/<,PROFESSIONAL FEE,GCC,975,12011,310,
9602973,MD1 LAC RPR SCALP TRNK LIMB SIMP 2.5CM/<,PROFESSIONAL FEE,GCC,975,12001,130,
9602999,MD1 SIMP RPR LAC F/E/E/N/L/M 2.6-5.0CM,PROFESSIONAL FEE,GCC,975,12013,324,
9603013,MD1 SMPL RPR SCALP NCK TRK GEN 2.6-7.5CM,PROFESSIONAL FEE,GCC,975,12002,310,
9603070,MD1 SIMP RPR LAC F/E/E/N/L/M 5.1-7.5CM,PROFESSIONAL FEE,GCC,975,12014,394,
9603096,MD1 SIMP RPR LAC F/E/E/N/L/M 7.6-12.5CM,PROFESSIONAL FEE,GCC,975,12015,477,
9603112,MD1 LAC 7.5-12.5 SCALP TRUNK LIMBS,PROFESSIONAL FEE,GCC,975,12004,364,
9603310,MD1 INS TEMP NDWELLG BLADDER CATH SIMPLE,PROFESSIONAL FEE,GCC,975,51702,77,
9603443,MD1 REMOVAL FB EYE CONJ SUPERFCL,PROFESSIONAL FEE,GCC,975,65205,130,
9603492,MD1 REMOVAL FOREIGN BODY NASAL,PROFESSIONAL FEE,GCC,975,30300,302,
9603674,MD1 CLO TX DISTAL FIBULAR FX; WO MANIP,PROFESSIONAL FEE,GCC,975,27786,897,
9603716,MD1 CLO TX FX GRT TOE PHALANX; WO MANIP,PROFESSIONAL FEE,GCC,975,28490,413,
9603726,MD1 CLOSED TX PATELLAR DISLOC WO ANES,PROFESSIONAL FEE,GCC,975,27560,1058,
9603898,MD1 FX METACARPAL SINGL NO MANIP EA BONE,PROFESSIONAL FEE,GCC,975,26600,790,
9603930,MD1 CLO TX METATARSAL FX; WO MANIP EA,PROFESSIONAL FEE,GCC,975,28470,586,
9604037,MD1 CLO TX DIST PHALANGEAL FX; WO MANIP,PROFESSIONAL FEE,GCC,975,26750,527,
9604052,PC CLO TX DIST PHALANGEAL FX; W/MANIP,PROFESSIONAL FEE,GCC,975,26755,900,
9604078,MD1 FX PHALANGEAL THUMB/FINGER W/O MANIP,PROFESSIONAL FEE,GCC,975,26720,526,
9604110,MD1 CLO TX FX PHALNX NOT GR TOE WO MANIP,PROFESSIONAL FEE,GCC,975,28510,353,
9604151,MD1 CLO TX FX PHALNX NOT GR TOE; W/MANIP,PROFESSIONAL FEE,GCC,975,28515,470,
9604177,MD1 FX RADIAL/ULNAR SHAFT WO MANIP,PROFESSIONAL FEE,GCC,975,25560,719,
9604193,MD1 FX RADIUS DISTAL COLLES SMITH TYPE,PROFESSIONAL FEE,GCC,975,25600,885,
9604235,MD1 CLO TX RADIAL HEAD SUBLUXA CHILD,PROFESSIONAL FEE,GCC,975,24640,228,
9604250,MD1 CLSD TX RADIAL SHAFT W/O MANIP,PROFESSIONAL FEE,GCC,975,25500,787,
9604292,MD1 CLSD TX SCAPULA FX W/O MANIPL,PROFESSIONAL FEE,GCC,975,23570,662,
9604359,MD1 TX TARSAL BONE FX; WO MANIP EA,PROFESSIONAL FEE,GCC,975,28450,551,
9604482,MD1 EXC TUMOR SOFT TISS ABD WALL SQ<3CM,PROFESSIONAL FEE,GCC,975,22902,948,
9604524,MD1 EXIC THROMBOTIC HEMORRHOID EXT,PROFESSIONAL FEE,GCC,975,46320,322,
9605026,MD1 APPLIC SHORT ARM SPLINT; STATIC,PROFESSIONAL FEE,GCC,975,29125,181,
9605481,PC REMOVE IMPACTED CERUMEN IRRIG/LVG UNI,PROFESSIONAL FEE,GCC,975,69209,140,
9605976,MD1 CONTRL NASAL HEMORR-ANT-SIMPLE,PROFESSIONAL FEE,GCC,975,30901,165,
9606099,MD1 INJ NON-BIODEGRADE DRUG DEL IMPLANT,PROFESSIONAL FEE,GCC,975,11981,270,
9606115,MD1 REMOVAL NON-BIODGRD DRUG IMPLANT,PROFESSIONAL FEE,GCC,975,11982,300,
9606131,MD1 RMVL & INSER NON-BIODGRD DRUG IMPLNT,PROFESSIONAL FEE,GCC,975,11983,442,
9606133,MD1 I&D HEMATOMA/SEROMA/FLUID COLLECTION,PROFESSIONAL FEE,GCC,975,10140,344,
9606479,MD1 PUNCH BX SKIN SINGLE LESION,PROFESSIONAL FEE,GCC,975,11104,352,
9606495,MD1 PUNCH BX SKIN EA SEP/ADDL LESION,PROFESSIONAL FEE,GCC,975,11105,173,
9606679,MD1 SURG TX ANAL FISTULA SUBQ,PROFESSIONAL FEE,GCC,975,46270,1484,
9607222,PC EXIS MAL LES+MARG F/E/E/N/L 2.1-3CM,PROFESSIONAL FEE,GCC,975,11643,830,
9607354,MD1 EXC TUM SOFT TISS N/ANT THOR SQ<3CM,PROFESSIONAL FEE,GCC,975,21555,1208,
9607586,MD1 I&D PILONIDAL CYST SIMPLE,PROFESSIONAL FEE,GCC,975,10080,592,
9607683,MD1 RMVL FB XTRNL AUDITORY CANAL WO ANES,PROFESSIONAL FEE,GCC,975,69200,138,
9607784,PC DESTRUCT LESION ANUS SIMPLE CRYO,PROFESSIONAL FEE,GCC,975,46916,456,
9607800,PC DESTRUCT LESION ANUS SIMPLE SURG EX,PROFESSIONAL FEE,GCC,975,46922,456,
9608006,PC DRAIN CYST/ABSCESS VESTIBULE OF MOUTH,PROFESSIONAL FEE,GCC,975,40800,550,
9608541,MD1 ANOSCOPY DX W COLL SPEC BR WA IF PRF,PROFESSIONAL FEE,GCC,975,46600,271,
9608566,MD1 AVULSION PLATE PART/COMPLT SMPL; EA,PROFESSIONAL FEE,GCC,975,11732,101,
9608568,MD1 VENIP/MIDLINE 3Y/> PHYS/QHP SKILLED,PROFESSIONAL FEE,GCC,975,36410,281,
9608683,MD1 COLON FLX W/BAND LIGATION 45398,PROFESSIONAL FEE,GCC,975,45398,2212,
9608723,MD1 DESTRCT MALIG LES FACE; 0.6-1.0CM,PROFESSIONAL FEE,GCC,975,17281,506,
9608766,MD1 UPPER EGD W/LES REM HOT FORCPS 43250,PROFESSIONAL FEE,GCC,975,43250,507,
9608865,MD1 COLONOSCOPY W/BX SINGLE/MULT 45380,PROFESSIONAL FEE,GCC,975,45380,1180,
9608873,MD1 COL FLX W/REM LES HOT BX FORC 45384,PROFESSIONAL FEE,GCC,975,45384,1313,
9608881,PC COLON FLX RE TUM/POL/LES SNA TQ 45385,PROFESSIONAL FEE,GCC,975,45385,1244,
9608899,MD1 I&D ISCHIO/PERIRECTAL ABC 46040,PROFESSIONAL FEE,GCC,975,46040,1546,
9608923,MD1 RPR INGUIN HERNIA 5YRS/> REDUC 49505,PROFESSIONAL FEE,GCC,975,49505,1497,
9609044,MD1 EXC LES MAL S/N/H/F/G 1.1-2.0CM,PROFESSIONAL FEE,GCC,975,11622,730,
9609077,PC EXCIS MAL LES T/A/L 3.1-4.0CM,PROFESSIONAL FEE,GCC,975,11604,888,
9609085,PC OR EXCIS MAG LES+MARG TRUNK/EXT >4CM,PROFESSIONAL FEE,GCC,975,11606,1164,
9609093,MD1 REMOV SKIN TAGS EA ADD 10 LES,PROFESSIONAL FEE,GCC,975,11201,55,
9609251,MD1 EGD TRASORAL BX SGL/MULIT,PROFESSIONAL FEE,GCC,975,43239,1050,
9609408,PC THORACENTES NDL/CATH PLU WO IMA 32554,PROFESSIONAL FEE,GCC,975,32554,604,
9609424,MD1 CONTRL NASAL HEMORR-ANT-COMPLX,PROFESSIONAL FEE,GCC,975,30903,230,
9609457,MD1 PAIR/CUT B9 HYPERKERATOTIC LES EA,PROFESSIONAL FEE,GCC,975,11055,177,
9609465,PC PARING/CUTTING B9 LES; 2-4 LES,PROFESSIONAL FEE,GCC,975,11056,211,
9609499,PC TUBE (CHEST) THORACOSTOMY OP 32551,PROFESSIONAL FEE,GCC,975,32551,400,
9609549,PC REMOVAL FB FOOT SUBQ,PROFESSIONAL FEE,GCC,975,28190,670,
9609614,MD1 SHAVING 1 LES FACE; 0.5 CM/LESS,PROFESSIONAL FEE,GCC,975,11310,139,
9609622,MD1 SHAVING 1 LESION FACE; 0.6 TO 1.0 CM,PROFESSIONAL FEE,GCC,975,11311,192,
9609630,MD1 SHV 1 LES F/E/E/N/L/M 1.1-2.0 CM,PROFESSIONAL FEE,GCC,975,11312,228,
9609655,MD1 SHAVING OF EPIDERMAL OR ELECTRODES,PROFESSIONAL FEE,GCC,975,11305,116,
9609663,MD1 SHAVING 1 LES TRUNK; 0.5 CM / LESS,PROFESSIONAL FEE,GCC,975,11300,104,
9609671,MD1 SHAVING 1 LES TRUNK; 0.6 TO 1.0 CM,PROFESSIONAL FEE,GCC,975,11301,157,
9609754,MD1 WEDGE EXCISION OF INGROWN NAIL 11765,PROFESSIONAL FEE,GCC,975,11765,273,
9609764,MD1 RPR COMPLEX TRUNK EA ADD 5CM/<,PROFESSIONAL FEE,GCC,975,13102,340,
9609861,MD1 COLON FLX DX W/COL SPEC PFRMD 45378,PROFESSIONAL FEE,GCC,975,45378,937,
9609945,MD1 EXC EXT HEMORRHOID MX TAG/PAPL 46230,PROFESSIONAL FEE,GCC,975,46230,809,
9609952,MD1 EGD TRANSORAL DX 43235,PROFESSIONAL FEE,GCC,975,43235,1050,
9609960,PC FORESKIN MANIP INCL LYSIS AND ADHES,PROFESSIONAL FEE,GCC,975,54450,202,
9610042,PC PERQ RPL GASTROS TUBE X-REQ REV 43762,PROFESSIONAL FEE,GCC,975,43762,636,
9610125,MD1 DESTRUCTION OF BENIGN LES UP TO 14,PROFESSIONAL FEE,GCC,975,17110,201,
9610141,PC EXCIS MAL LES+MRG S/N/H/F/G 2.1-3CM,PROFESSIONAL FEE,GCC,975,11623,779,
9610414,MD1 HEMATOMA EVACUATION SUBUNGAL,PROFESSIONAL FEE,GCC,975,11740,96,
9612071,MD1 CARDIOPULMONARY RESUSCITATION,PROFESSIONAL FEE,GCC,975,92950,553,
9612543,MD1 SKIN TAGS REMOV; TO & INCL 15 LES,PROFESSIONAL FEE,GCC,975,11200,251,
9612626,PC ARTHRO INJ/ASP SML JT/BUR WO US 20600,PROFESSIONAL FEE,GCC,975,20600,656,
9612667,MD1 CLSD TX NASAL FRX W/STABILIZATION,PROFESSIONAL FEE,GCC,975,21320,716,
9612741,MD1 EXC B9 LES XCP SKN S/N/H/F/G 1.1-2CM,PROFESSIONAL FEE,GCC,975,11422,394,
9612766,PC EXCIS B9 LES +MRG S/N/H/F/G 2.1-3CM,PROFESSIONAL FEE,GCC,975,11423,540,
9613012,MD1 EXC TUMOR SOFT TISS F/W SUBQ 3CM/>,PROFESSIONAL FEE,GCC,975,25071,1222,
9613293,MD1 RPLCMT COMPL TUN CTR VAD W/SQ PORT,PROFESSIONAL FEE,GCC,975,36582,2789,
9613921,PC ACNE SURGERY I&D,PROFESSIONAL FEE,GCC,975,10040,304,
9613954,MD1 BLADDER IRRIGA SIMPL LAVAGE,PROFESSIONAL FEE,GCC,975,51700,212,
9613970,MD1 EXC MAL LES T/A/L 2.1-3.0CM,PROFESSIONAL FEE,GCC,975,11603,569,
9614176,MD1 SHAVING 1 LES SCALP; 0.6 TO 1.0 CM,PROFESSIONAL FEE,GCC,975,11306,154,
9614333,MD1 DEBRID SUBCUT TISS 20SQ CM /<,PROFESSIONAL FEE,GCC,975,11042,181,
9614408,MD1 CLO TX DIST RAD FX; W/MANIP,PROFESSIONAL FEE,GCC,975,25605,1460,
9614457,MD1 CRITICAL CARE 30-74 MIN,PROFESSIONAL FEE,GCC,975,99291,651,
9614465,MD1 CRITICAL CARE ADDL 30MIN,PROFESSIONAL FEE,GCC,975,99292,357,
9615926,MD1 CLTX SHLD DISLS W/SURG/ANT NK FX MAN,PROFESSIONAL FEE,GCC,975,23675,1427,
9616015,MD1 DESTRUCT BENIGN LESION; 15CM/>,PROFESSIONAL FEE,GCC,975,17111,371,
9616163,MD1 EXC B9 LES F/E/E/N/L/M 2.1-3.0CM,PROFESSIONAL FEE,GCC,975,11443,513,
9617401,MD1 ASPIRATION OF GANG CYST,PROFESSIONAL FEE,GCC,975,20612,123,
9617484,MD1 EXC TUMOR SFT TISS BACK SQ 3CM/>,PROFESSIONAL FEE,GCC,975,21931,1352,
9617690,MD1 SHV 1 SK LES S/N/H/F/G 1.1- 2.0CM,PROFESSIONAL FEE,GCC,975,11307,197,
9617815,PC I&D DEEP ABCESS/HEMA SOFT TISS NK/TRX,PROFESSIONAL FEE,GCC,975,21501,1260,
9617963,MD1 SHAVING 1 LES TRUNK; 1.1 TO 2.0 CM,PROFESSIONAL FEE,GCC,975,11302,185,
